sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_contact_authorization_response_positive.png",4069
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_contact_group_chat_invitation.png",4690
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_contact_private_chat_message.png",3638
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_debian_attachment.png",1332
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_debian_attachment_notretrieved.png",1939
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_debian_attachment_purged.png",1615
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_default_file_attachment.png",1119
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_default_file_attachment_notretrieved.png",1573
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_default_file_attachment_purged.png",1454
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_images_attachment.png",1079
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_images_attachment_notretrieved.png",1396
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_images_attachment_purged.png",1313
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_minus.png",172
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_mute.png",1118
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_mute_pressed.png",4082
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_note_attachment.png",1023
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_note_attachment_notretrieved.png",1464
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_note_attachment_purged.png",1378
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_pdf_attachment.png",1136
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_pdf_attachment_notretrieved.png",1625
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_pdf_attachment_purget.png",1494
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_play.png",3660
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_play_pressed.png",3632
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_plus.png",195
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_sketch_attachment.png",949
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_sketch_attachment_notretrieved.png",1167
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_sketch_attachment_purget.png",1163
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_sound_attachment.png",1550
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_sound_attachment_notretrieved.png",1686
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_sound_attachment_purged.png",1676
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_stop.png",3017
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_stop_pressed.png",3044
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_vCard_attachment.png",1207
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_vCard_attachment_notretrieved.png",1645
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_vCard_attachment_purged.png",1561
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_videopl_attachment.png",700
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_videopl_attachment_notretrieved.png",1370
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_videopl_attachment_purged.png",1169
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_volume.png",800
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_gene_volume_pressed.png",3633
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_hclk_destinat.png",329
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_hclk_dst.png",1524
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_hclk_local.png",346
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_home_layout_accept.png",3620
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_home_layout_reject.png",3415
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_messagin_nullcmas.png",152
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_voip_missed_call.png",3163
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_indi_voip_new_call.png",4322
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_case_down.png",365
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_case_up.png",308
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_backspace.png",360
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_enter.png",296
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_hwr.png",662
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_menu.png",327
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_minimize.png",274
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_shift.png",291
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_special.png",593
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_tab.png",397
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_common_vkb.png",275
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_thumb_down.png",2980
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_inpu_thumb_up.png",2962
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_addressbook.png",4071
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_app_broken.png",3806
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_app_installer.png",3959
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_backup.png",982
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_browser.png",1641
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_authorised_new.png",710
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_bt_lan_new.png",1484
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_gen_computer.png",774
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_gen_peripheral.png",830
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_media_audio.png",902
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_misc.png",859
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_paired_new.png",830
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_pda_new.png",1047
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_phone_new.png",858
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_btno_uncategorised2.png",948
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_calculator.png",991
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_chess.png",863
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_clk.png",1557
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cntlpane.png",1114
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connection_manager.png",1314
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_gprs.png",949
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_iaptype_adhocwlan.png",4651
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_iaptype_datacall.png",4245
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_iaptype_packetdata.png",4224
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_iaptype_wlan.png",4641
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_wlan.png",949
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_wlan_saved.png",830
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_wlan_securitylevel1.png",872
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_wlan_securitylevel2.png",831
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_wlan_securitylevel3.png",939
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_connectivity_www.png",830
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_continuous_multi_select.png",808
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_accounts.png",4115
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_calibration.png",1492
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_datetime.png",1300
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_devicesetup.png",1407
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_disply.png",1515
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_isetup.png",2019
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_memory.png",827
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_peninput.png",641
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_personal.png",1670
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_phone.png",4119
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_presence.png",4481
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_regional.png",1212
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_security.png",887
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_soundset.png",996
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cp_tana.png",4255
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cpa_cert_manager.png",866
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cpa_invalid.png",1211
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cpa_valid.png",1138
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_cpa_warning.png",1209
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_discontinuous_multi_select.png",812
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_documents.png",866
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_documentviewer_first_page.png",283
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_documentviewer_last_page.png",283
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filemanager.png",775
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_audio_fldr.png",1278
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_common_fldr.png",616
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_divc_cls.png",617
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_divc_gw.png",857
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_doc_fldr.png",907
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_game_file.png",1282
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_games_fldr.png",980
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_image_fldr.png",1077
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_mmc_root.png",687
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_mmc_rootnotinserted.png",658
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_filesys_video_fldr.png",1084
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_find.png",1261
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_fldr_mybookmarks_cls.png",1042
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_fldr_mybookmarks_opn.png",1546
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_attacpap.png",1001
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_back.png",342
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_bold.png",333
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_bookmark.png",1220
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_bullets.png",212
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_certificate.png",1457
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_contacts.png",1475
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_copy.png",798
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_cut.png",1136
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_debian.png",1467
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_default_app.png",3422
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_favor.png",3805
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_fldr_clp.png",210
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_fldr_cls.png",570
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_fldr_exp.png",199
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_fldr_opn.png",703
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_forward.png",336
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_image_file.png",1135
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_invalid.png",697
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_italic.png",280
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_mail.png",1024
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_mandat_field.png",820
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_mmc.png",687
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_music_file.png",1190
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_nonreadable_file.png",803
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_nonreadable_fldr.png",396
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_note.png",1073
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_note_plain.png",1028
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_notplayable.png",1017
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_notsupported.png",1119
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_paste.png",1079
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_pdffile.png",1206
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_pict.png",1166
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_pict_unread.png",1215
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_playlist.png",1484
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_sketch.png",1222
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_sketch_file.png",955
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_underline.png",270
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_unknown_file.png",806
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_url_history.png",1213
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_valid.png",914
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_gene_video_file.png",850
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hclk.png",1548
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hclk_alarm.png",992
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hclk_alarmoff.png",1285
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hclk_phone.png",1352
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_help.png",912
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_help_list.png",1015
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_home.png",455
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_home_newsreader_post.png",3468
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_down.png",317
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_esc.png",411
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_home.png",297
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_left.png",344
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_menu.png",526
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_minus.png",184
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_plus.png",230
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_power.png",806
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_right.png",353
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_up.png",321
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_hw_button_view_toggle.png",777
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_im.png",3968
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_im_blinking.png",3747
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_im_blinking_stopped.png",4231
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_im_invite_room.png",4168
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_im_pw_room.png",3499
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_images.png",1103
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_mahjong.png",1230
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_marbles.png",1372
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin.png",1026
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_drafts.png",1033
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_editor.png",1013
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr.png",1169
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_encrypted.png",1832
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_encrypted_high.png",4740
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_encrypted_low.png",1982
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_high.png",3960
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_high_unread.png",3845
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_low.png",1233
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_low_unread.png",1145
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_signed.png",1685
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_signed_high.png",4707
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_signed_low.png",1829
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread.png",935
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread_encrypted.png",1798
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread_encrypted_high.png",4636
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread_encrypted_low.png",2014
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread_signed.png",1543
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread_signed_high.png",4617
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_hdr_unread_signed_low.png",1814
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_inbox.png",813
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail.png",964
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_encrypted_read.png",1269
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_encrypted_read_high.png",3911
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_encrypted_read_low.png",1277
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_encrypted_unread.png",1106
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_encrypted_unread_high.png",3974
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_encrypted_unread_low.png",1277
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_high.png",3582
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_high_unread.png",3534
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_low.png",853
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_low_unread.png",872
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_signed_read.png",1499
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_signed_read_high.png",4224
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_signed_read_low.png",1401
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_signed_unread.png",1444
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_signed_unread_high.png",4105
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_signed_unread_low.png",1635
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_mail_unread.png",903
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_outbox.png",835
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_sent.png",752
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messagin_viewer.png",1126
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messaging_high.png",3072
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_messaging_low.png",3221
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_musicpl.png",1053
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_musicpl_file.png",1420
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_musicpl_file_link.png",1329
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_pdf_viewer.png",1501
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_away.png",4066
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_away_error.png",4132
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_flymode.png",4506
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_invisible.png",4493
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_invisible_error.png",4467
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_offline.png",4028
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_online.png",3940
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_online_error.png",4125
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_presence_pending.png",4265
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_rss.png",1224
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_rss_feed.png",663
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_rss_feed_invalid.png",3680
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_shell_mydevice.png",617
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_shell_myphone.png",849
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_sort.png",1404
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_tasknavigator_appswitcher.png",425
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_videopl.png",762
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_videopl_file.png",715
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_videopl_file_link.png",1112
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_list_voip.png",3627
sdk-default-icons,"/usr/share/icons/hicolor/26x26/hildon/qgn_note_battery_charging.png",860
